﻿zacatek;konec;nazev; pocet  ucastniku 
﻿17.7.2024;24.7.2024; ICHEP    International  Conference  on  High  Energy  Physics ;1500
﻿8.9.2024;12.9.2024; EUROMEMBRANE  2024 ;1000
﻿13.9.2024;13.9.2024; ABBA  symphonic ;1370
﻿22.9.2024;26.9.2024;   Multiscale  Materials  Modeling  (MMM-11)     ;600
﻿22.9.2024;22.9.2024; Rumours  of  Fleetwood  Mac ;1775
﻿23.9.2024;23.9.2024;Korncert;1777
﻿30.9.2024;6.10.2024; SPR  2024  AKCE  BUDE  PŘESUNUTA ;800
﻿1.10.2024;2.10.2024; Leoš  Mareš  Tour ;1777
﻿5.10.2024;5.10.2024; Rhythm  of  the  Dance ;1777
﻿17.10.2024;18.10.2024; Konference  Energetiky  a  odpadového  hospodářství,  Svaz    měst  a  obcí  ČR ;300
﻿19.10.2024;19.10.2024; The  Wall ;2766
﻿20.10.2024;20.10.2024; Máša  a  medvěd ;2766
﻿27.10.2024;27.10.2024; Pražský  filmový  orchester ;1370
﻿29.10.2024;2.11.2024; Kongres  ČIS  2024 ;1000
﻿30.10.2024;2.11.2024;   WCIM  Congress      -  Světový  kongres  Interní  medicíny   ;1500
﻿9.11.2024;24.11.2024; Děti  ráje  2 ;1370
﻿7.11.2024;7.11.2024; EMCC  Czechia  &  Slovakia  2024 ;130
﻿27.11.2024;29.11.2024; XXVII.  celostátní  finanční  konference  Svazu  měst  a  obcí  České  republiky   ;250
﻿30.11.2024;30.11.2024; Prime  Orchestra ;1370
﻿1.12.2024;1.12.2024;Queenshow;1370
﻿7.5.2025;11.5.2025; World  Congress  on  ADHD   ;1200
﻿18.10.2025;23.10.2025; Laser  Congress  2025 ;250
