﻿zacatek;konec;nazev; pocet  ucastniku 
﻿20.6.2024;27.11.2024; Obec  řádným  hospodářem,  Svaz  měst  a  obcí  ČR ;100
﻿16.6.2024;16.6.2024;Shaolin;1370
﻿15.6.2024;18.6.2024; Events  Club  Forum  2024 ;501
﻿8.6.2024;9.6.2024; Robotický  den  2024 ;500
﻿5.6.2024;7.6.2024; European  Industrial  Hemp  Association  2024  Panorama  option ;500
﻿3.6.2024;7.6.2024;ECRS-11;300
﻿30.5.2024;2.6.2024; Grand  finále  MČR  CZECH  DANCE  MASTERS ;2000
﻿28.5.2024;28.5.2024; Anime  superstar ;1777
﻿28.5.2024;31.5.2024; 46th  EHS  annual  conference ;1000
﻿26.5.2024;26.5.2024; Cuban  show   ;2764
﻿17.5.2024;17.5.2024; Czech  Dreamin  2024 ;300
﻿15.5.2024;15.5.2024;Sandra;1370
﻿4.5.2024;12.5.2024; Děti  ráje ;1370
﻿29.4.2024;1.5.2024; EPSC  2024 ;200
﻿27.4.2024;27.4.2024;Šmoulové;2766
﻿25.4.2024;26.4.2024; 15th  Global  Banking  Innovation  Forum_Expo ;200
﻿24.4.2024;25.4.2024; Leoš  Mareš  První  turné ;1777
﻿19.4.2024;20.4.2024; Galakoncert  Orchestru  Karla  Vlacha  03 ;2766
﻿17.4.2024;17.4.2024; PETR  HAPKA  80,  koncert  Českého  rozhlasu  Dvojka ;2766
﻿17.4.2024;19.4.2024; World  Congress  Vascular  Access  WoCoVA  2024   ;1000
﻿14.4.2024;14.4.2024; Horizonty  -  Vesmírná  odysea  21.  století ;2764
﻿7.4.2024;13.4.2024; ISHLT  2024 ;3000
﻿6.4.2024;22.4.2024;Korncert;2764
﻿29.3.2024;30.3.2024; The  Little  Prince ;1777
﻿24.3.2024;27.3.2024; Retail  summit  2024 ;700
﻿19.3.2024;23.3.2024; ELCC  2024  European  Lung  Cancer  Congress ;1500
﻿18.3.2024;18.3.2024; Voca  People ;1370
﻿17.3.2024;17.3.2024; The  Dire  Straits  Experience  /UK/   ;1777
﻿13.3.2024;13.3.2024; FOREVER  -  The  Best  Show  about  KING  OF  POP!!! ;1777
﻿13.3.2024;16.3.2024; 8th  SSWC  -  Systemic  Sclerosis  World  Congress ;1300
﻿10.3.2024;10.3.2024; Prime  Orchestra ;1370
﻿28.2.2024;4.3.2024; Shen  Yun ;2764
﻿25.2.2024;25.2.2024; Národní  balet  Gruzie  SUKHISHVILI ;1370
﻿23.2.2024;23.2.2024; Jimmy  Carr:  Terribly  Funny ;1775
﻿15.2.2024;15.2.2024; LORD  OF  THE  RINGS  in  Concert ;1370
﻿6.2.2024;6.2.2024; Konference  SDA ;200
